Prefix,Destination,Rate GBP,First Increment,Increment Thereafter,Fixed Fee or Surcharge
63932,PHILIPPINES SUN MOBILE,0.135,3,1,0
63933,PHILIPPINES SUN MOBILE,0.135,3,1,0
63942,PHILIPPINES SUN MOBILE,0.135,3,1,0
63943,PHILIPPINES SUN MOBILE,0.135,3,1,0
48,POLAND,0.01,30,1,0
486907,POLAND CENTERNET MOBILE,0.395,1,1,0
487200,POLAND CENTERNET MOBILE,0.395,1,1,0
487201,POLAND CENTERNET MOBILE,0.395,1,1,0
487202,POLAND CENTERNET MOBILE,0.395,1,1,0
487203,POLAND CENTERNET MOBILE,0.395,1,1,0
487204,POLAND CENTERNET MOBILE,0.395,1,1,0
487205,POLAND CENTERNET MOBILE,0.395,1,1,0
487206,POLAND CENTERNET MOBILE,0.395,1,1,0
487207,POLAND CENTERNET MOBILE,0.395,1,1,0
487209,POLAND CENTERNET MOBILE,0.395,1,1,0
487280,POLAND CENTERNET MOBILE,0.395,1,1,0
488811,POLAND CENTERNET MOBILE,0.395,1,1,0
48532,POLAND ERA MOBILE,0.14,3,1,0
48538,POLAND ERA MOBILE,0.14,3,1,0
48539,POLAND ERA MOBILE,0.14,3,1,0
48600,POLAND ERA MOBILE,0.14,3,1,0
48602,POLAND ERA MOBILE,0.14,3,1,0
48604,POLAND ERA MOBILE,0.14,3,1,0
48606,POLAND ERA MOBILE,0.14,3,1,0
48608,POLAND ERA MOBILE,0.14,3,1,0
48660,POLAND ERA MOBILE,0.14,3,1,0
48662,POLAND ERA MOBILE,0.14,3,1,0
48664,POLAND ERA MOBILE,0.14,3,1,0
486660,POLAND ERA MOBILE,0.14,3,1,0
486661,POLAND ERA MOBILE,0.14,3,1,0
486662,POLAND ERA MOBILE,0.14,3,1,0
486663,POLAND ERA MOBILE,0.14,3,1,0
486664,POLAND ERA MOBILE,0.14,3,1,0
486665,POLAND ERA MOBILE,0.14,3,1,0
486667,POLAND ERA MOBILE,0.14,3,1,0
486668,POLAND ERA MOBILE,0.14,3,1,0
486669,POLAND ERA MOBILE,0.14,3,1,0
48668,POLAND ERA MOBILE,0.14,3,1,0
48692,POLAND ERA MOBILE,0.14,3,1,0
48694,POLAND ERA MOBILE,0.14,3,1,0
48696,POLAND ERA MOBILE,0.14,3,1,0
48698,POLAND ERA MOBILE,0.14,3,1,0
487272,POLAND ERA MOBILE,0.14,3,1,0
487273,POLAND ERA MOBILE,0.14,3,1,0
487281,POLAND ERA MOBILE,0.14,3,1,0
487282,POLAND ERA MOBILE,0.14,3,1,0
487283,POLAND ERA MOBILE,0.14,3,1,0
487284,POLAND ERA MOBILE,0.14,3,1,0
487285,POLAND ERA MOBILE,0.14,3,1,0
487286,POLAND ERA MOBILE,0.14,3,1,0
487287,POLAND ERA MOBILE,0.14,3,1,0
487288,POLAND ERA MOBILE,0.14,3,1,0
487289,POLAND ERA MOBILE,0.14,3,1,0
487298,POLAND ERA MOBILE,0.14,3,1,0
487299,POLAND ERA MOBILE,0.14,3,1,0
48734,POLAND ERA MOBILE,0.14,3,1,0
48735,POLAND ERA MOBILE,0.14,3,1,0
487361,POLAND ERA MOBILE,0.14,3,1,0
487362,POLAND ERA MOBILE,0.14,3,1,0
487363,POLAND ERA MOBILE,0.14,3,1,0
487364,POLAND ERA MOBILE,0.14,3,1,0
487365,POLAND ERA MOBILE,0.14,3,1,0
487366,POLAND ERA MOBILE,0.14,3,1,0
487391,POLAND ERA MOBILE,0.14,3,1,0
487803,POLAND ERA MOBILE,0.14,3,1,0
48784,POLAND ERA MOBILE,0.14,3,1,0
48787,POLAND ERA MOBILE,0.14,3,1,0
48788,POLAND ERA MOBILE,0.14,3,1,0
487951,POLAND ERA MOBILE,0.14,3,1,0
487952,POLAND ERA MOBILE,0.14,3,1,0
487953,POLAND ERA MOBILE,0.14,3,1,0
487954,POLAND ERA MOBILE,0.14,3,1,0
487955,POLAND ERA MOBILE,0.14,3,1,0
48880,POLAND ERA MOBILE,0.14,3,1,0
488810,POLAND ERA MOBILE,0.14,3,1,0
488818,POLAND ERA MOBILE,0.14,3,1,0
488819,POLAND ERA MOBILE,0.14,3,1,0
48882,POLAND ERA MOBILE,0.14,3,1,0
488833,POLAND ERA MOBILE,0.14,3,1,0
488838,POLAND ERA MOBILE,0.14,3,1,0
488841,POLAND ERA MOBILE,0.14,3,1,0
488842,POLAND ERA MOBILE,0.14,3,1,0
48886,POLAND ERA MOBILE,0.14,3,1,0
48888,POLAND ERA MOBILE,0.14,3,1,0
48889,POLAND ERA MOBILE,0.14,3,1,0
48122123,POLAND OLO,0.05,6,1,0
48122124,POLAND OLO,0.05,6,1,0
48122125,POLAND OLO,0.05,6,1,0
4812222,POLAND OLO,0.05,6,1,0
481229,POLAND OLO,0.05,6,1,0
48123000,POLAND OLO,0.05,6,1,0
4812301,POLAND OLO,0.05,6,1,0
48123111,POLAND OLO,0.05,6,1,0
48123112,POLAND OLO,0.05,6,1,0
48123113,POLAND OLO,0.05,6,1,0
48123114,POLAND OLO,0.05,6,1,0
48123115,POLAND OLO,0.05,6,1,0
48123116,POLAND OLO,0.05,6,1,0
48123117,POLAND OLO,0.05,6,1,0
48123118,POLAND OLO,0.05,6,1,0
48123119,POLAND OLO,0.05,6,1,0
48123131,POLAND OLO,0.05,6,1,0
48123132,POLAND OLO,0.05,6,1,0
48123133,POLAND OLO,0.05,6,1,0
48123134,POLAND OLO,0.05,6,1,0
48123135,POLAND OLO,0.05,6,1,0
48123136,POLAND OLO,0.05,6,1,0
48123137,POLAND OLO,0.05,6,1,0
48123283,POLAND OLO,0.05,6,1,0
4812331,POLAND OLO,0.05,6,1,0
4812332,POLAND OLO,0.05,6,1,0
48123332,POLAND OLO,0.05,6,1,0
48123334,POLAND OLO,0.05,6,1,0
4812340,POLAND OLO,0.05,6,1,0
4812341,POLAND OLO,0.05,6,1,0
4812342,POLAND OLO,0.05,6,1,0
48123430,POLAND OLO,0.05,6,1,0
4812344,POLAND OLO,0.05,6,1,0
48123461,POLAND OLO,0.05,6,1,0
48123462,POLAND OLO,0.05,6,1,0
48123463,POLAND OLO,0.05,6,1,0
48123464,POLAND OLO,0.05,6,1,0
48123465,POLAND OLO,0.05,6,1,0
48123466,POLAND OLO,0.05,6,1,0
4812347,POLAND OLO,0.05,6,1,0
4812348,POLAND OLO,0.05,6,1,0
4812349,POLAND OLO,0.05,6,1,0
4812350,POLAND OLO,0.05,6,1,0
4812353,POLAND OLO,0.05,6,1,0
4812354,POLAND OLO,0.05,6,1,0
48123571,POLAND OLO,0.05,6,1,0
48123572,POLAND OLO,0.05,6,1,0
48123573,POLAND OLO,0.05,6,1,0
48123574,POLAND OLO,0.05,6,1,0
48123575,POLAND OLO,0.05,6,1,0
48123576,POLAND OLO,0.05,6,1,0
48123577,POLAND OLO,0.05,6,1,0
48123578,POLAND OLO,0.05,6,1,0
48123579,POLAND OLO,0.05,6,1,0
4812358,POLAND OLO,0.05,6,1,0
4812359,POLAND OLO,0.05,6,1,0
4812360,POLAND OLO,0.05,6,1,0
4812361,POLAND OLO,0.05,6,1,0
48123621,POLAND OLO,0.05,6,1,0
48123622,POLAND OLO,0.05,6,1,0
4812363,POLAND OLO,0.05,6,1,0
48123751,POLAND OLO,0.05,6,1,0
48123752,POLAND OLO,0.05,6,1,0
48123753,POLAND OLO,0.05,6,1,0
48123754,POLAND OLO,0.05,6,1,0
48123755,POLAND OLO,0.05,6,1,0
4812376,POLAND OLO,0.05,6,1,0
4812377,POLAND OLO,0.05,6,1,0
4812378,POLAND OLO,0.05,6,1,0
4812379,POLAND OLO,0.05,6,1,0
4812382,POLAND OLO,0.05,6,1,0
4812383,POLAND OLO,0.05,6,1,0
48123840,POLAND OLO,0.05,6,1,0
48123841,POLAND OLO,0.05,6,1,0
48123842,POLAND OLO,0.05,6,1,0
48123843,POLAND OLO,0.05,6,1,0
48123844,POLAND OLO,0.05,6,1,0
48123845,POLAND OLO,0.05,6,1,0
48123846,POLAND OLO,0.05,6,1,0
48123847,POLAND OLO,0.05,6,1,0
48123849,POLAND OLO,0.05,6,1,0
4812390,POLAND OLO,0.05,6,1,0
48123910,POLAND OLO,0.05,6,1,0
48123911,POLAND OLO,0.05,6,1,0
48123912,POLAND OLO,0.05,6,1,0
48123913,POLAND OLO,0.05,6,1,0
48123914,POLAND OLO,0.05,6,1,0
48123915,POLAND OLO,0.05,6,1,0
48123917,POLAND OLO,0.05,6,1,0
48123918,POLAND OLO,0.05,6,1,0
48123919,POLAND OLO,0.05,6,1,0
4812392,POLAND OLO,0.05,6,1,0
4812394,POLAND OLO,0.05,6,1,0
48123960,POLAND OLO,0.05,6,1,0
48123961,POLAND OLO,0.05,6,1,0
48123963,POLAND OLO,0.05,6,1,0
48123964,POLAND OLO,0.05,6,1,0
48123965,POLAND OLO,0.05,6,1,0
48123966,POLAND OLO,0.05,6,1,0
48123967,POLAND OLO,0.05,6,1,0
48123968,POLAND OLO,0.05,6,1,0
48123969,POLAND OLO,0.05,6,1,0
4812397,POLAND OLO,0.05,6,1,0
4812398,POLAND OLO,0.05,6,1,0
4812399,POLAND OLO,0.05,6,1,0
48124416,POLAND OLO,0.05,6,1,0
48124423,POLAND OLO,0.05,6,1,0
48124424,POLAND OLO,0.05,6,1,0
48124425,POLAND OLO,0.05,6,1,0
4812443,POLAND OLO,0.05,6,1,0
48124440,POLAND OLO,0.05,6,1,0
48124441,POLAND OLO,0.05,6,1,0
48124443,POLAND OLO,0.05,6,1,0
48124444,POLAND OLO,0.05,6,1,0
48124448,POLAND OLO,0.05,6,1,0
48124449,POLAND OLO,0.05,6,1,0
48124452,POLAND OLO,0.05,6,1,0
48124455,POLAND OLO,0.05,6,1,0
48124456,POLAND OLO,0.05,6,1,0
48124458,POLAND OLO,0.05,6,1,0
48124465,POLAND OLO,0.05,6,1,0
48124488,POLAND OLO,0.05,6,1,0
4812455,POLAND OLO,0.05,6,1,0
4812888,POLAND OLO,0.05,6,1,0
48133062,POLAND OLO,0.05,6,1,0
48133063,POLAND OLO,0.05,6,1,0
48133064,POLAND OLO,0.05,6,1,0
4813333,POLAND OLO,0.05,6,1,0
48134211,POLAND OLO,0.05,6,1,0
48134212,POLAND OLO,0.05,6,1,0
48134213,POLAND OLO,0.05,6,1,0
48134214,POLAND OLO,0.05,6,1,0
48134215,POLAND OLO,0.05,6,1,0
48134231,POLAND OLO,0.05,6,1,0
48134241,POLAND OLO,0.05,6,1,0
48134242,POLAND OLO,0.05,6,1,0
48134243,POLAND OLO,0.05,6,1,0
48134244,POLAND OLO,0.05,6,1,0
48134252,POLAND OLO,0.05,6,1,0
48134253,POLAND OLO,0.05,6,1,0
48134254,POLAND OLO,0.05,6,1,0
4813426,POLAND OLO,0.05,6,1,0
48134440,POLAND OLO,0.05,6,1,0
48134444,POLAND OLO,0.05,6,1,0
48134445,POLAND OLO,0.05,6,1,0
48134446,POLAND OLO,0.05,6,1,0
48134447,POLAND OLO,0.05,6,1,0
48134448,POLAND OLO,0.05,6,1,0
48134449,POLAND OLO,0.05,6,1,0
48134603,POLAND OLO,0.05,6,1,0
48134701,POLAND OLO,0.05,6,1,0
48134702,POLAND OLO,0.05,6,1,0
48134703,POLAND OLO,0.05,6,1,0
48134711,POLAND OLO,0.05,6,1,0
48134712,POLAND OLO,0.05,6,1,0
48134713,POLAND OLO,0.05,6,1,0
4813474,POLAND OLO,0.05,6,1,0
4813476,POLAND OLO,0.05,6,1,0
4813478,POLAND OLO,0.05,6,1,0
48134791,POLAND OLO,0.05,6,1,0
48134792,POLAND OLO,0.05,6,1,0
48134793,POLAND OLO,0.05,6,1,0
48134920,POLAND OLO,0.05,6,1,0
48134921,POLAND OLO,0.05,6,1,0
48134922,POLAND OLO,0.05,6,1,0
48134923,POLAND OLO,0.05,6,1,0
48134924,POLAND OLO,0.05,6,1,0
48134926,POLAND OLO,0.05,6,1,0
48134928,POLAND OLO,0.05,6,1,0
48134929,POLAND OLO,0.05,6,1,0
48134930,POLAND OLO,0.05,6,1,0
48134931,POLAND OLO,0.05,6,1,0
48134932,POLAND OLO,0.05,6,1,0
48134933,POLAND OLO,0.05,6,1,0
48134934,POLAND OLO,0.05,6,1,0
48134935,POLAND OLO,0.05,6,1,0
48134936,POLAND OLO,0.05,6,1,0
48134937,POLAND OLO,0.05,6,1,0
4813494,POLAND OLO,0.05,6,1,0
48134951,POLAND OLO,0.05,6,1,0
48138888,POLAND OLO,0.05,6,1,0
48143062,POLAND OLO,0.05,6,1,0
48143063,POLAND OLO,0.05,6,1,0
48143064,POLAND OLO,0.05,6,1,0
4814600,POLAND OLO,0.05,6,1,0
4814630,POLAND OLO,0.05,6,1,0
48146347,POLAND OLO,0.05,6,1,0
48146348,POLAND OLO,0.05,6,1,0
48146349,POLAND OLO,0.05,6,1,0
4814636,POLAND OLO,0.05,6,1,0
4814639,POLAND OLO,0.05,6,1,0
48146460,POLAND OLO,0.05,6,1,0
48146466,POLAND OLO,0.05,6,1,0
48146468,POLAND OLO,0.05,6,1,0
48146469,POLAND OLO,0.05,6,1,0
4814647,POLAND OLO,0.05,6,1,0
4814648,POLAND OLO,0.05,6,1,0
4814655,POLAND OLO,0.05,6,1,0
4814656,POLAND OLO,0.05,6,1,0
4814680,POLAND OLO,0.05,6,1,0
4814681,POLAND OLO,0.05,6,1,0
4814682,POLAND OLO,0.05,6,1,0
4814683,POLAND OLO,0.05,6,1,0
4814684,POLAND OLO,0.05,6,1,0
4814685,POLAND OLO,0.05,6,1,0
4814686,POLAND OLO,0.05,6,1,0
48146900,POLAND OLO,0.05,6,1,0
48146901,POLAND OLO,0.05,6,1,0
48146902,POLAND OLO,0.05,6,1,0
48146903,POLAND OLO,0.05,6,1,0
48146904,POLAND OLO,0.05,6,1,0
48146905,POLAND OLO,0.05,6,1,0
48146906,POLAND OLO,0.05,6,1,0
48146907,POLAND OLO,0.05,6,1,0
48146909,POLAND OLO,0.05,6,1,0
48146910,POLAND OLO,0.05,6,1,0
48146918,POLAND OLO,0.05,6,1,0
48146919,POLAND OLO,0.05,6,1,0
48146922,POLAND OLO,0.05,6,1,0
48146923,POLAND OLO,0.05,6,1,0
48146925,POLAND OLO,0.05,6,1,0
48146927,POLAND OLO,0.05,6,1,0
48146928,POLAND OLO,0.05,6,1,0
48146929,POLAND OLO,0.05,6,1,0
48146931,POLAND OLO,0.05,6,1,0
48146932,POLAND OLO,0.05,6,1,0
48146933,POLAND OLO,0.05,6,1,0
48146934,POLAND OLO,0.05,6,1,0
48146935,POLAND OLO,0.05,6,1,0
4814694,POLAND OLO,0.05,6,1,0
4814695,POLAND OLO,0.05,6,1,0
48146960,POLAND OLO,0.05,6,1,0
48146961,POLAND OLO,0.05,6,1,0
48146962,POLAND OLO,0.05,6,1,0
48146963,POLAND OLO,0.05,6,1,0
48146964,POLAND OLO,0.05,6,1,0
48146965,POLAND OLO,0.05,6,1,0
48146967,POLAND OLO,0.05,6,1,0
48146968,POLAND OLO,0.05,6,1,0
48146969,POLAND OLO,0.05,6,1,0
48146971,POLAND OLO,0.05,6,1,0
48146981,POLAND OLO,0.05,6,1,0
48146982,POLAND OLO,0.05,6,1,0
48146983,POLAND OLO,0.05,6,1,0
48146984,POLAND OLO,0.05,6,1,0
4814699,POLAND OLO,0.05,6,1,0
48147871,POLAND OLO,0.05,6,1,0
48147872,POLAND OLO,0.05,6,1,0
48147873,POLAND OLO,0.05,6,1,0
48147874,POLAND OLO,0.05,6,1,0
48147875,POLAND OLO,0.05,6,1,0
48148888,POLAND OLO,0.05,6,1,0
48153061,POLAND OLO,0.05,6,1,0
48153062,POLAND OLO,0.05,6,1,0
48153063,POLAND OLO,0.05,6,1,0
48153064,POLAND OLO,0.05,6,1,0
48153065,POLAND OLO,0.05,6,1,0
4815600,POLAND OLO,0.05,6,1,0
4815641,POLAND OLO,0.05,6,1,0
4815642,POLAND OLO,0.05,6,1,0
4815643,POLAND OLO,0.05,6,1,0
4815644,POLAND OLO,0.05,6,1,0
4815646,POLAND OLO,0.05,6,1,0
4815647,POLAND OLO,0.05,6,1,0
48156491,POLAND OLO,0.05,6,1,0
4815687,POLAND OLO,0.05,6,1,0
48158104,POLAND OLO,0.05,6,1,0
48158108,POLAND OLO,0.05,6,1,0
48158109,POLAND OLO,0.05,6,1,0
48158130,POLAND OLO,0.05,6,1,0
48158131,POLAND OLO,0.05,6,1,0
48158132,POLAND OLO,0.05,6,1,0
48158134,POLAND OLO,0.05,6,1,0
48158135,POLAND OLO,0.05,6,1,0
48158136,POLAND OLO,0.05,6,1,0
48158137,POLAND OLO,0.05,6,1,0
48158138,POLAND OLO,0.05,6,1,0
4815814,POLAND OLO,0.05,6,1,0
48158150,POLAND OLO,0.05,6,1,0
48158151,POLAND OLO,0.05,6,1,0
48158152,POLAND OLO,0.05,6,1,0
48158153,POLAND OLO,0.05,6,1,0
48158154,POLAND OLO,0.05,6,1,0
48158155,POLAND OLO,0.05,6,1,0
48158156,POLAND OLO,0.05,6,1,0
48158157,POLAND OLO,0.05,6,1,0
48158158,POLAND OLO,0.05,6,1,0
48158160,POLAND OLO,0.05,6,1,0
48158161,POLAND OLO,0.05,6,1,0
48158168,POLAND OLO,0.05,6,1,0
48158169,POLAND OLO,0.05,6,1,0
4815817,POLAND OLO,0.05,6,1,0
48158180,POLAND OLO,0.05,6,1,0
48158187,POLAND OLO,0.05,6,1,0
48158188,POLAND OLO,0.05,6,1,0
48158189,POLAND OLO,0.05,6,1,0
48158251,POLAND OLO,0.05,6,1,0
48158252,POLAND OLO,0.05,6,1,0
48158253,POLAND OLO,0.05,6,1,0
48158254,POLAND OLO,0.05,6,1,0
4815840,POLAND OLO,0.05,6,1,0
48158781,POLAND OLO,0.05,6,1,0
48158782,POLAND OLO,0.05,6,1,0
48158888,POLAND OLO,0.05,6,1,0
4816611,POLAND OLO,0.05,6,1,0
48166525,POLAND OLO,0.05,6,1,0
48166741,POLAND OLO,0.05,6,1,0
48166742,POLAND OLO,0.05,6,1,0
48167301,POLAND OLO,0.05,6,1,0
48167302,POLAND OLO,0.05,6,1,0
48167321,POLAND OLO,0.05,6,1,0
48167322,POLAND OLO,0.05,6,1,0
48167323,POLAND OLO,0.05,6,1,0
48167324,POLAND OLO,0.05,6,1,0
48167325,POLAND OLO,0.05,6,1,0
48167326,POLAND OLO,0.05,6,1,0
48167327,POLAND OLO,0.05,6,1,0
48167328,POLAND OLO,0.05,6,1,0
48167331,POLAND OLO,0.05,6,1,0
48167334,POLAND OLO,0.05,6,1,0
48167335,POLAND OLO,0.05,6,1,0
48167340,POLAND OLO,0.05,6,1,0
48167349,POLAND OLO,0.05,6,1,0
48168881,POLAND OLO,0.05,6,1,0
48168888,POLAND OLO,0.05,6,1,0
48172236,POLAND OLO,0.05,6,1,0
48172237,POLAND OLO,0.05,6,1,0
48172755,POLAND OLO,0.05,6,1,0
4817710,POLAND OLO,0.05,6,1,0
4817717,POLAND OLO,0.05,6,1,0
4817740,POLAND OLO,0.05,6,1,0
48177411,POLAND OLO,0.05,6,1,0
48177412,POLAND OLO,0.05,6,1,0
48177413,POLAND OLO,0.05,6,1,0
48177414,POLAND OLO,0.05,6,1,0
48177415,POLAND OLO,0.05,6,1,0
48177416,POLAND OLO,0.05,6,1,0
48177417,POLAND OLO,0.05,6,1,0
4817743,POLAND OLO,0.05,6,1,0
4817744,POLAND OLO,0.05,6,1,0
4817745,POLAND OLO,0.05,6,1,0
4817746,POLAND OLO,0.05,6,1,0
4817747,POLAND OLO,0.05,6,1,0
4817748,POLAND OLO,0.05,6,1,0
4817749,POLAND OLO,0.05,6,1,0
48177700,POLAND OLO,0.05,6,1,0
48177708,POLAND OLO,0.05,6,1,0
48177709,POLAND OLO,0.05,6,1,0
4817773,POLAND OLO,0.05,6,1,0
4817774,POLAND OLO,0.05,6,1,0
48177777,POLAND OLO,0.05,6,1,0
48177778,POLAND OLO,0.05,6,1,0
48177783,POLAND OLO,0.05,6,1,0
48177784,POLAND OLO,0.05,6,1,0
48177785,POLAND OLO,0.05,6,1,0
48177786,POLAND OLO,0.05,6,1,0
48177787,POLAND OLO,0.05,6,1,0
48177788,POLAND OLO,0.05,6,1,0
48177789,POLAND OLO,0.05,6,1,0
48177790,POLAND OLO,0.05,6,1,0
48177791,POLAND OLO,0.05,6,1,0
48177792,POLAND OLO,0.05,6,1,0
48177793,POLAND OLO,0.05,6,1,0
48177794,POLAND OLO,0.05,6,1,0
48177795,POLAND OLO,0.05,6,1,0
48177797,POLAND OLO,0.05,6,1,0
48177798,POLAND OLO,0.05,6,1,0
48177799,POLAND OLO,0.05,6,1,0
4817780,POLAND OLO,0.05,6,1,0
48177811,POLAND OLO,0.05,6,1,0
48177812,POLAND OLO,0.05,6,1,0
48177813,POLAND OLO,0.05,6,1,0
48177821,POLAND OLO,0.05,6,1,0
48177835,POLAND OLO,0.05,6,1,0
4817784,POLAND OLO,0.05,6,1,0
4817785,POLAND OLO,0.05,6,1,0
48177860,POLAND OLO,0.05,6,1,0
48177861,POLAND OLO,0.05,6,1,0
48177863,POLAND OLO,0.05,6,1,0
48177864,POLAND OLO,0.05,6,1,0
48177870,POLAND OLO,0.05,6,1,0
48177877,POLAND OLO,0.05,6,1,0
48177878,POLAND OLO,0.05,6,1,0
4817788,POLAND OLO,0.05,6,1,0
48177896,POLAND OLO,0.05,6,1,0
48177897,POLAND OLO,0.05,6,1,0
48178727,POLAND OLO,0.05,6,1,0
48178811,POLAND OLO,0.05,6,1,0
4817888,POLAND OLO,0.05,6,1,0
48182005,POLAND OLO,0.05,6,1,0
4818222,POLAND OLO,0.05,6,1,0
48183070,POLAND OLO,0.05,6,1,0
48184791,POLAND OLO,0.05,6,1,0
48184792,POLAND OLO,0.05,6,1,0
48185210,POLAND OLO,0.05,6,1,0
48185211,POLAND OLO,0.05,6,1,0
48185212,POLAND OLO,0.05,6,1,0
48185214,POLAND OLO,0.05,6,1,0
48185215,POLAND OLO,0.05,6,1,0
48185216,POLAND OLO,0.05,6,1,0
48185301,POLAND OLO,0.05,6,1,0
48185302,POLAND OLO,0.05,6,1,0
48185303,POLAND OLO,0.05,6,1,0
48185304,POLAND OLO,0.05,6,1,0
48185305,POLAND OLO,0.05,6,1,0
48185310,POLAND OLO,0.05,6,1,0
48185311,POLAND OLO,0.05,6,1,0
48185312,POLAND OLO,0.05,6,1,0
48185313,POLAND OLO,0.05,6,1,0
48185314,POLAND OLO,0.05,6,1,0
48185315,POLAND OLO,0.05,6,1,0
48185316,POLAND OLO,0.05,6,1,0
48185317,POLAND OLO,0.05,6,1,0
48185318,POLAND OLO,0.05,6,1,0
4818532,POLAND OLO,0.05,6,1,0
4818533,POLAND OLO,0.05,6,1,0
48185351,POLAND OLO,0.05,6,1,0
48185352,POLAND OLO,0.05,6,1,0
48185353,POLAND OLO,0.05,6,1,0
48185354,POLAND OLO,0.05,6,1,0
4818540,POLAND OLO,0.05,6,1,0
48185410,POLAND OLO,0.05,6,1,0
48185411,POLAND OLO,0.05,6,1,0
48185412,POLAND OLO,0.05,6,1,0
48185413,POLAND OLO,0.05,6,1,0
48185414,POLAND OLO,0.05,6,1,0
48185415,POLAND OLO,0.05,6,1,0
48185416,POLAND OLO,0.05,6,1,0
48185418,POLAND OLO,0.05,6,1,0
48185419,POLAND OLO,0.05,6,1,0
48185420,POLAND OLO,0.05,6,1,0
48185422,POLAND OLO,0.05,6,1,0
48185423,POLAND OLO,0.05,6,1,0
48185424,POLAND OLO,0.05,6,1,0
48185425,POLAND OLO,0.05,6,1,0
48185426,POLAND OLO,0.05,6,1,0
48185427,POLAND OLO,0.05,6,1,0
48185428,POLAND OLO,0.05,6,1,0
48185429,POLAND OLO,0.05,6,1,0
48185441,POLAND OLO,0.05,6,1,0
48185443,POLAND OLO,0.05,6,1,0
48185444,POLAND OLO,0.05,6,1,0
48185445,POLAND OLO,0.05,6,1,0
48185491,POLAND OLO,0.05,6,1,0
48185492,POLAND OLO,0.05,6,1,0
48185493,POLAND OLO,0.05,6,1,0
48185494,POLAND OLO,0.05,6,1,0
48188888,POLAND OLO,0.05,6,1,0
48221055,POLAND OLO,0.05,6,1,0
48221081,POLAND OLO,0.05,6,1,0
48221085,POLAND OLO,0.05,6,1,0
48221089,POLAND OLO,0.05,6,1,0
4822110,POLAND OLO,0.05,6,1,0
4822111,POLAND OLO,0.05,6,1,0
4822114,POLAND OLO,0.05,6,1,0
4822115,POLAND OLO,0.05,6,1,0
48221181,POLAND OLO,0.05,6,1,0
48221182,POLAND OLO,0.05,6,1,0
48221183,POLAND OLO,0.05,6,1,0
48221184,POLAND OLO,0.05,6,1,0
48221185,POLAND OLO,0.05,6,1,0
4822119,POLAND OLO,0.05,6,1,0
4822121,POLAND OLO,0.05,6,1,0
4822126,POLAND OLO,0.05,6,1,0
4822127,POLAND OLO,0.05,6,1,0
4822130,POLAND OLO,0.05,6,1,0
4822136,POLAND OLO,0.05,6,1,0
4822137,POLAND OLO,0.05,6,1,0
4822138,POLAND OLO,0.05,6,1,0
4822139,POLAND OLO,0.05,6,1,0
48221802,POLAND OLO,0.05,6,1,0
48221812,POLAND OLO,0.05,6,1,0
48221817,POLAND OLO,0.05,6,1,0
48221832,POLAND OLO,0.05,6,1,0
48221841,POLAND OLO,0.05,6,1,0
48221842,POLAND OLO,0.05,6,1,0
48221850,POLAND OLO,0.05,6,1,0
48221851,POLAND OLO,0.05,6,1,0
48221852,POLAND OLO,0.05,6,1,0
48221854,POLAND OLO,0.05,6,1,0
48221856,POLAND OLO,0.05,6,1,0
48221858,POLAND OLO,0.05,6,1,0
48221859,POLAND OLO,0.05,6,1,0
48221861,POLAND OLO,0.05,6,1,0
48221868,POLAND OLO,0.05,6,1,0
48221871,POLAND OLO,0.05,6,1,0
48221877,POLAND OLO,0.05,6,1,0
4822189,POLAND OLO,0.05,6,1,0
482220,POLAND OLO,0.05,6,1,0
4822210,POLAND OLO,0.05,6,1,0
4822211,POLAND OLO,0.05,6,1,0
4822212,POLAND OLO,0.05,6,1,0
4822213,POLAND OLO,0.05,6,1,0
4822217,POLAND OLO,0.05,6,1,0
4822218,POLAND OLO,0.05,6,1,0
4822219,POLAND OLO,0.05,6,1,0
4822220,POLAND OLO,0.05,6,1,0
48222220,POLAND OLO,0.05,6,1,0
48222221,POLAND OLO,0.05,6,1,0
48222222,POLAND OLO,0.05,6,1,0
48222223,POLAND OLO,0.05,6,1,0
48222224,POLAND OLO,0.05,6,1,0
4822223,POLAND OLO,0.05,6,1,0
4822227,POLAND OLO,0.05,6,1,0
4822228,POLAND OLO,0.05,6,1,0
4822229,POLAND OLO,0.05,6,1,0
48222301,POLAND OLO,0.05,6,1,0
48222303,POLAND OLO,0.05,6,1,0
48222305,POLAND OLO,0.05,6,1,0
48222306,POLAND OLO,0.05,6,1,0
48222307,POLAND OLO,0.05,6,1,0
48222308,POLAND OLO,0.05,6,1,0
4822231,POLAND OLO,0.05,6,1,0
4822232,POLAND OLO,0.05,6,1,0
4822233,POLAND OLO,0.05,6,1,0
4822234,POLAND OLO,0.05,6,1,0
4822235,POLAND OLO,0.05,6,1,0
4822236,POLAND OLO,0.05,6,1,0
4822237,POLAND OLO,0.05,6,1,0
4822238,POLAND OLO,0.05,6,1,0
4822239,POLAND OLO,0.05,6,1,0
48222411,POLAND OLO,0.05,6,1,0
48222412,POLAND OLO,0.05,6,1,0
48222413,POLAND OLO,0.05,6,1,0
48222414,POLAND OLO,0.05,6,1,0
48222415,POLAND OLO,0.05,6,1,0
48222416,POLAND OLO,0.05,6,1,0
48222417,POLAND OLO,0.05,6,1,0
48222418,POLAND OLO,0.05,6,1,0
4822242,POLAND OLO,0.05,6,1,0
4822243,POLAND OLO,0.05,6,1,0
4822244,POLAND OLO,0.05,6,1,0
